

John Hallmark Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hallmark
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Apr 1828
Baptising Minister	Fras. Bryers, Offg. Minister
Register	Baptisms 1827 - 1835, Page 180, Entry 1438
Source	LDS Film 1468980
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425909&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425909&Relationship=2ndParent



