

Elizabeth Mearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432083
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mearn
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	15 Sep 1840
Register	Baptisms 1836 - 1840, Page 111, Entry 3
Source	LDS Film 396375
Parent Of	William Mearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432083&Relationship=Baptised
Married To	James Mearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432083&Relationship=1stParent



