

Samuel Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046827
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gorst
Gender	Male
Abode	Crooked lane
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1795
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	15 Oct 1795
Register	Burials 1795, Page 2, Entry 202
Source	LDS Film 93833
Parent Of	Margaret Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046827&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046827&Relationship=2ndParent



