

George Wollerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wollerton
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Aug 1847
Witnesses	George Wollerton; Mary Whitworth
Marriage Type	Banns
Marrying Minister	John Green
Notes	[Bride signed as Brockley]
Register	Marriages 1837 - 1848, Page 239, Entry 478
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Brockly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076888&Relationship=Groom
Witnessed Marriage Of	Jane Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076888&Relationship=Bride



