

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Bank Terrace North Shore
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1847
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1847 - 1848, Page 199, Entry 1586
Source	LDS Film 93885
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192698&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192698&Relationship=2ndParent



