

Charles Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227385
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baker
Gender	Male
Abode	Almond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Mar 1850
Register	Baptisms 1850 - 1851, Page 70, Entry 558
Source	LDS Film 93886
Parent Of	Charles Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227385&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227385&Relationship=2ndParent



