

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 174, Entry 2
Source	LDS Film 1656376
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011645&Relationship=Deceased



