

John Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodhouse
Gender	Male
Abode	Lancelot's hey
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Dec 1782
Register	Burials 1782, Page 43, Entry 288
Source	LDS Film 93833
Married To	Elizabeth Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034544&Relationship=Deceased



