

Thomas Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffin
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jul 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 12
Source	LDS Film 1468979
Married To	Elizabeth ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117086&Relationship=Bride



