

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167206
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1830
Register	Baptisms 1839 - 1840, Page 323, Entry 2577
Source	LDS Film 1656423
Parent Of	William Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167206&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167206&Relationship=2ndParent



