

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Renshaw Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Sexton to St Bride's Church
Register	Baptisms 1831 - 1851, Page 34, Entry 253
Source	LDS Film 1546288
Parent Of	Mary Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432338&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432338&Relationship=2ndParent



