

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1839
Date Of Child's Birth	8 Apr 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 4
Source	LDS Film 396375
Parent Of	Catharine Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431076&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431076&Relationship=2ndParent



