

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Thomas St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Nov 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067452&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067452&Relationship=2ndParent



