

Elizabeth Grimani	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030459978
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grimani
Gender	Female
Abode	Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1836
Register	Baptisms 1835 - 1836, Page 229, Entry 1832
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Charles Grimani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459978&Relationship=Baptised
Married To	Francis Grimani	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459978&Relationship=1stParent



