

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048701
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Feb 1763
Witnesses	Wm. Lassell; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 24, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	James Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048701&Relationship=Groom
Witnessed Marriage Of	Sarah Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048701&Relationship=Bride



