

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Preston street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Dec 1780
Date Of Death	17 Dec 1780
Register	Burials 1780, Page 32, Entry 389
Source	LDS Film 93833
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031965&Relationship=1stParent



