

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Grosvenor St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	13 Jul 1858
Register	Baptisms 1858, Page 334, Entry 2671
Source	LDS Film 1656561
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244465&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244465&Relationship=2ndParent



