

Arthur Charles Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139669
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Charles
Surname	Oakley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	London Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 18, Entry 141
Source	LDS Film 1656421
Parent	Charles Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139669&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139669&Relationship=2ndParent



