

Richard Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014250
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	24 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014250&Relationship=Baptised



