

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121555
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1827
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1827, Page 105, Entry 839
Source	LDS Film 1656419
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121555&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121555&Relationship=2ndParent



