

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Nov 1838
Witnesses	Hannah Ormsher; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 108
Source	LDS Film 1468981
Witnessed Marriage Of	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120225&Relationship=Groom
Witnessed Marriage Of	Alice Ball Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120225&Relationship=Bride



