

Ealoner Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126415
First Name (With Contractions)	Ealoner
First Name (Without Contractions)	Ealoner
Surname	Jones
Gender	Unknown
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	19 Aug 1801
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 146
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126415&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126415&Relationship=2ndParent



