

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228807
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Allerton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 248, Entry 1980
Source	LDS Film 93886
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228807&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228807&Relationship=2ndParent



