

George Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garnett
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jan 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thos. Tillinghast
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 64, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049047&Relationship=Witness_1
Witnessed By	Thos. Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049047&Relationship=Witness_2
Married To	Mary Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049047&Relationship=Bride



