

Adam Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025227
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Green
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thos. Derrick; Danl. Robinson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 189, Entry 3
Source	LDS Film 1656374
Witnessed By	Thos. Derrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025227&Relationship=Witness_1
Witnessed By	Danl. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025227&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025227&Relationship=Bride



