

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	23 Oct 1860
Register	Baptisms 1860 - 1861, Page 337, Entry 2692
Source	LDS Film 1656561
Parent Of	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257449&Relationship=2ndParent



