

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1857
Witnesses	Thomas Rowlands; Eleanor Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 83, Entry 165
Source	LDS Film 1656679
Witnessed Marriage Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086041&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086041&Relationship=Bride



