

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Greenland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 73, Entry 579
Source	LDS Film 93877
Parent Of	Alice Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128192&Relationship=2ndParent



