

Ann Cubben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120543
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cubben
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1826
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 75, Entry 596
Source	LDS Film 1656419
Parent	John Cubben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120543&Relationship=1stParent
Parent	Christen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120543&Relationship=2ndParent



