

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	11 Jun 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Mar 1849
Register	Baptisms 1845 - 1868, Page 33, Entry 263
Source	LDS Film 2147929
Parent Of	Frederick Leicester Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295716&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295716&Relationship=2ndParent



