

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Back Lime St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1815 - 1816, Page 142, Entry 1131
Source	LDS Film 1656378
Parent Of	Hannah Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088479&Relationship=2ndParent



