

William Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110208
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fenton
Gender	Male
Abode	Blake Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8328
Source	LDS Film 560881
Parent Of	Eliza Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110208&Relationship=Deceased
Married To	Elianor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110208&Relationship=2ndParent



