

James Windfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001443
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Windfield
Gender	Male
Abode	Cable St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Windfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001443&Relationship=Baptised



