

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029062
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1833
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Marriage Type	Licence
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 5, Entry 191
Source	LDS Film 1068891
Married To	Charlotte Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029062&Relationship=Bride



