

Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Roper St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 138, Entry 1099
Source	LDS Film 93886
Parent	Isaac Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231188&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231188&Relationship=2ndParent



