

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013450
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1774
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 11
Source	LDS Film 1656377
Parent Of	Charles Wright Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013450&Relationship=Baptised



