

John Tivendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tivendell
Gender	Male
Abode	Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1846
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1846 - 1847, Page 306, Entry 2448
Source	LDS Film 93885
Parent Of	Frederick Tivendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189815&Relationship=2ndParent



