

George Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081308
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Peach St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1853
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	minor
Status	Bachelor
Witnesses	Thomas Jenkins, (X); Elizabeth Thomas, (X)
Marriage Type	Certificate
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 130, Entry 260
Source	LDS Film 1656678
Witnessed By	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081308&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081308&Relationship=Witness_2
Married To	Isabella Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081308&Relationship=Bride



