

Sarah Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107542
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Williamson St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1823
Register	Baptisms 1822 - 1823, Page 238, Entry 419
Source	LDSNo 1656418
Parent Of	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107542&Relationship=Baptised
Married To	Thomas Lewis Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107542&Relationship=1stParent



