

Benson Ainsworth Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292822
First Name (With Contractions)	Benson
First Name (Without Contractions)	Benson
Middle or Other Names	Ainsworth
Surname	Prichard
Gender	Unknown
Abode	Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 23, Entry 167
Source	LDS Film 1468979
Parent Of	Emily Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292822&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292822&Relationship=2ndParent



