

Samuel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131255
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leigh
Gender	Male
Abode	Trueman Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1829
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1828 - 1829, Page 358, Entry 2861
Source	LDS Film 93877
Parent Of	Emma Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131255&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131255&Relationship=2ndParent



