

Thomas Burrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrell
Gender	Male
Abode	Chorley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1789
Register	Baptisms 1789, Page 199, Entry 219
Source	LDS Film 93833
Parent Of	Thomas Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031521&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031521&Relationship=2ndParent



