

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Temple Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839, Page 303, Entry 2423
Source	LDS Film 1656423
Parent Of	Richard William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163239&Relationship=2ndParent



