

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Mar 1794
Date Of Child's Death	24 Mar 1794
Register	Burials 1790 - 1812, Page 17, Entry 18
Source	LDS Film 1647560
Parent Of	Nelly Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094160&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094160&Relationship=2ndParent



