

John Branen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Branen
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Woodward; Moira Bolton
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 48, Entry 142
Source	LDS Film 93918
Witnessed By	Charles Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057491&Relationship=Witness_1
Witnessed By	Moira Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057491&Relationship=Witness_2
Married To	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057491&Relationship=Bride



