

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006340&Relationship=Baptised



