

Sarah Searmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039177
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Searmont
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1839
Witnesses	Alexander Midghall, (X); Sarah Searmont, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 237, Entry 473
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039177&Relationship=Groom
Witnessed Marriage Of	Sarah Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039177&Relationship=Bride



