

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097683
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 168, Entry 1339
Source	LDS film 1656418
Parent Of	Ann Jane Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097683&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097683&Relationship=2ndParent



