

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Duke St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jan 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 9
Source	LDS Film 1656377
Parent Of	John Lawrence Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064972&Relationship=2ndParent



