

Richard Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002837
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 19
Source	LDS Film 1656376
Parent Of	Richd. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002837&Relationship=Baptised



