

George Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armistead
Gender	Male
Abode	Stanley street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Nov 1793
Register	Burials 1793, Page 105, Entry 243
Source	LDS Film 93833
Married To	Isabella Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045467&Relationship=Deceased



