

William Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkenhead
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Jun 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 532
Source	LDS Film 2147929
Parent Of	George Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297572&Relationship=2ndParent



