

Robert Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041357
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scotson
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1843
Witnesses	Robert Scotson; Margaret Williams
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 171, Entry 341
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041357&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041357&Relationship=Bride



