

William Reasin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reasin
Gender	Male
Abode	Upper Frederick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	24 Aug 1855
Register	Baptisms 1855 - 1856, Page 109, Entry 866
Source	LDS Film 93887
Parent Of	Mary Ann Reasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237506&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237506&Relationship=2ndParent



