

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1823
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	2 Jul 1823
Register	Baptisms 1813 - 1835, Page 82, Entry 651
Source	LDS Film 1647560
Parent Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284582&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284582&Relationship=2ndParent



