

Daniel Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079662
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dunbibin
Gender	Male
Abode	Milk St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1812
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Feb 1793
Register	Baptisms 1810 - 1812, Page 90, Entry 1183
Source	LDS Film 93873
Parent Of	Thomas Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079662&Relationship=2ndParent



