

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	New Milk Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 May 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 80, Entry 58
Source	LDS Film 1656375
Parent Of	Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067951&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067951&Relationship=2ndParent



