

John Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Abode	Moorfields
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008375&Relationship=Baptised



