

John Usworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usworth
Gender	Male
Abode	Parliament St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 154, Entry 1126
Source	LDS film 1656378
Parent Of	Mary Jane Usworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091656&Relationship=2ndParent



