

Joseph Clendhinon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288028
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clendhinon?
Gender	Male
Abode	Kent Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	Received. Baptised Before.
Register	Baptisms 1826 - 1853, Page 122, Entry 971
Source	LDS Film 1545923
Parent Of	Mary Clendhinon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288028&Relationship=Baptised
Married To	Frances Jane Clendhinon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288028&Relationship=2ndParent



