

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Oct 1801
Date Of Child's Death	20 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 19
Source	LDS Film 1647560
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095046&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095046&Relationship=2ndParent



