

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Knight St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 35, Entry 601
Source	LDS Film 1656378
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093691&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093691&Relationship=2ndParent



