

John Daniel Werley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daniel
Surname	Werley
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1832
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Status	Bachelor
Witnesses	Mary Ann Haslingden; John Helsby
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 189, Entry 565
Source	LDS Film 1545924
Witnessed By	Mary Ann Haslingden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073295&Relationship=Witness_1
Witnessed By	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073295&Relationship=Witness_2
Married To	Ann Haslingden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073295&Relationship=Bride



