

William Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorn
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Drury lane
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Sep 1810
Date Of Death	27 Sep 1810
Age At Death	10mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 114, Entry 119
Source	LDS Film 1656373
Parent	James Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058166&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058166&Relationship=2ndParent



